

Elizabeth Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075318
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lancelot Hey
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1810
Date Of Child's Birth	10 Sep 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 8
Source	LDS Film 1656377
Parent Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075318&Relationship=Baptised
Married To	Hugh Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075318&Relationship=1stParent



