

William Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetherall
Gender	Male
Abode	Grovenor St
Year	1836
Parish	All Saints, Liverpool, Lancashire
Date Of Burial	19 Nov 1836
Age At Death	2 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	2
Burying Minister	John Lyons
Register	Burials 1835 - 1838 from the Bishop's Transcripts, Page 7, Entry 56
Source	LDS Film 1068892



