

William Stabley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stabley
Gender	Male
Abode	Oldham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1822 - 1823, Page 71, Entry 1514
Source	LDS Film 1656418
Parent Of	John Stabley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105480&Relationship=2ndParent



