

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1826
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 257, Entry 2054
Source	LDS 1656419
Parent Of	Thomas Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118819&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118819&Relationship=2ndParent



