

George Duniem [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131955
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Duniem
Surname	[sic]
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Dec 1829
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 76, Entry 606
Source	LDS Film 1468980



