

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1830
Witnesses	Hannah Watson; George Watson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 187, Entry 558
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059090&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059090&Relationship=Bride



