

Edward Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076270
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heaton
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1844
Witnesses	Edward Heaton; Richard Kelly
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 145, Entry 290
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076270&Relationship=Groom
Witnessed Marriage Of	Margaret Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076270&Relationship=Bride



