

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130507
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 265, Entry 2113
Source	LDS Film 93877
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130507&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130507&Relationship=2ndParent



