

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 68, Entry 544
Source	LDS Film 93878
Parent Of	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132130&Relationship=2ndParent



