

A Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013150
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Craven
Gender	Unknown
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1812
Witnesses	John Faiclough; A Craven; Jane Craven
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 303
Source	LDS Film 1656195
Witnessed Marriage Of	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Groom
Witnessed Marriage Of	Mary Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013150&Relationship=Bride



