

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255986
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Date Of Child's Birth	16 Aug 1860
Register	Baptisms 1860 - 1861, Page 154, Entry 1229
Source	LDS Film 1656561
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255986&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255986&Relationship=1stParent



