

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 May 1788
Date Of Death	15 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 36
Source	LDS Film 1468979
Parent	James Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124209&Relationship=2ndParent



