

Richard Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190450
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hamer
Gender	Male
Abode	Eccleston Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1864, Page 12, Entry 8
Source	LDS Film 1656373
Parent Of	Eliza Ann Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190450&Relationship=2ndParent



