

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049039
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049039&Relationship=Groom
Witnessed Marriage Of	Sarah Blanchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049039&Relationship=Bride



