

Francis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155680
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Roberts
Gender	Male
Abode	Rose Place
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 18
Source	LDS Film 1482389
Parent Of	Elinor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155680&Relationship=2ndParent



