

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Witnesses	James Anderson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 112, Entry 1340
Source	LDS Film 1656150
Witnessed Marriage Of	George Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016573&Relationship=Groom
Witnessed Marriage Of	Mary Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016573&Relationship=Bride



