

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 41
Source	LDS Film 1656377
Parent Of	Jenny Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013961&Relationship=Baptised



