

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095655
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Mary Bone
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 398
Source	LDS Film 1068890
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095655&Relationship=2ndParent



