

Nathaniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075018
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lyon
Gender	Male
Abode	Greenland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 28
Source	LDS Film 1656377
Parent Of	Maria Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075018&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075018&Relationship=2ndParent



