

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	White-Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Bixteth St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 187, Entry 1489
Source	LDS Film 1656378
Parent	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088837&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088837&Relationship=2ndParent



