

Kearn Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034696
First Name (With Contractions)	Kearn
First Name (Without Contractions)	Kearn
Surname	Ryan
Gender	Unknown
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1836
Witnesses	Edward Wattis; Kearn Ryan
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 34, Entry 136
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Marker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034696&Relationship=Groom
Witnessed Marriage Of	Mary Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034696&Relationship=Bride



