

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	20 St. Paul's Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 278, Entry 2223
Source	LDS Film 2045907
Parent Of	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147099&Relationship=2ndParent



