

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	16 Fisher St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	D. T. Barry
Register	Baptisms 1841 - 1892, Page 125, Entry 982
Source	LDS Film 2147909
Parent	Joseph Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299638&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299638&Relationship=2ndParent



