

Charles Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286108
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shand
Gender	Male
Abode	Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 80, Entry 639
Source	LDS Film 2147913
Parent Of	William Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286108&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286108&Relationship=2ndParent



