

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150400
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Milton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Apr 1835
Register	Baptism 1834 - 1835, Page 219, Entry 1750
Source	LDS Film 1656421
Parent Of	Samuel Brownbill Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150400&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150400&Relationship=2ndParent



