

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Ennerdale St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 374, Entry 2992
Source	LDS Film 1656421
Parent	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144668&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144668&Relationship=2ndParent



