

John Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woof
Gender	Male
Abode	Moorfields
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	W Parland; J Vaughan
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 19, Entry 37
Source	LDS Film 1656374
Witnessed By	W Parland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041734&Relationship=Witness_1
Witnessed By	J Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041734&Relationship=Witness_2
Married To	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041734&Relationship=Bride



