

Abel McManns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019733
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	McManns
Gender	Male
Abode	Campbell Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 31
Source	LDS Film 1656377
Parent Of	Abel McManns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019733&Relationship=Baptised



