

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058054
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Scotland Road
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	18 Jan 1810
Register	Burials 1801 - 1812, Page 112, Entry 7
Source	LDS Film 1656373
Married To	Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058054&Relationship=Deceased



