

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jan 1822
Witnesses	William Patterson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 173, Entry 517
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Carlile Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070684&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070684&Relationship=Bride



