

Thomas Pardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011843
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pardow
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	29 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 4
Source	LDS Film 1656376
Parent Of	Michel. Pardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011843&Relationship=Baptised



