

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131089
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Feb 1851
Witnesses	Peter Bennett; Anne Dearl
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 153, Entry 305
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Dearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131089&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131089&Relationship=Bride



