

John Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edgar
Gender	Male
Abode	Thornton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 62, Entry 492
Source	LDS Film 1656421
Parent Of	Margaret Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140020&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140020&Relationship=2ndParent



