

Robert Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Purcell
Gender	Male
Abode	Charters Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1841
Register	Baptisms 1841 - 1842, Page 26, Entry 203
Source	LDS Film 1656424
Parent Of	Elizabeth Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171825&Relationship=2ndParent



