

William Sewbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sewbridge
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Occupation (As Documented)	Lieutenant in the 27th Regiment
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	26 Oct 1788
Register	Baptisms 1788, Page 192, Entry 950
Source	LDS Film 93833
Parent Of	Joseph Sewbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030651&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030651&Relationship=2ndParent



