

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Nov 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 190, Entry 1519
Source	LDS Film 1468980
Parent	Thomas Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425989&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425989&Relationship=2ndParent



