

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	School Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 236
Source	LDS Film 93833
Parent Of	Alice Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041835&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041835&Relationship=2ndParent



