

Thomas Yapp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yapp
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 1055
Source	LDS Film 1068891
Parent Of	Thomas William Yapp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120899&Relationship=2ndParent



