

Jacob Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103451
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jevons
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pownall Sq
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 165, Entry 1320
Source	LDS Film 1656418
Parent	Jacob Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103451&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103451&Relationship=2ndParent



