

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017380
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1819
Witnesses	Thos. Holden; Jno. Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 172, Entry 1579
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017380&Relationship=Groom
Witnessed Marriage Of	Margaret Teggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017380&Relationship=Bride



