

Francis Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189446
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Watkinson
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 260, Entry 2079
Source	LDS Film 93885
Parent	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189446&Relationship=1stParent
Parent	Mary Ann Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189446&Relationship=2ndParent



