

Thomas Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawler
Gender	Male
Abode	50 Greenland
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Sea faring man
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 129, Entry 1021
Source	LDS Film 2147909
Parent Of	Thomas Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299677&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299677&Relationship=2ndParent



