

John Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Church St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1807
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	13 Dec 1802
Register	Baptisms 1799 - 1810, Page 238, Entry 20
Source	LDS Film 1656377
Parent Of	James Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067826&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067826&Relationship=2ndParent



