

Gilbert Wilson Toward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236213
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Wilson
Surname	Toward
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Hunter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 347, Entry 2773
Source	LDS Film 93887
Parent	James Toward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236213&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236213&Relationship=2ndParent



