

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036591
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6675
Source	LDS Film 1656195
Parent	Thos. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036591&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036591&Relationship=2ndParent



