

Thomas Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heywood
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1856
Witnesses	Thomas Heywood; Mary Heywood
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 74, Entry 147
Source	LDS Film 2147914
Witnessed Marriage Of	James Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083739&Relationship=Groom
Witnessed Marriage Of	Emma Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083739&Relationship=Bride



