

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Grayson Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 125, Entry 6
Source	LDS Film 93913
Parent Of	Jane Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042891&Relationship=Deceased



