

George Bottomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bottomley
Gender	Male
Abode	Frederick St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 205, Entry 154
Source	LDSNo 1656418
Parent Of	Charlotte Bottomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107277&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107277&Relationship=2ndParent



