

Thomas Denis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denis
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 79, Entry 576
Source	LDS Film 1546115
Parent Of	Mary Anne Denis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436261&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436261&Relationship=2ndParent



