

Lewis Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114500
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Edmonds
Gender	Male
Abode	Gt. Homer Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11855
Source	LDS Film 560881
Parent Of	Ann J. Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114500&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114500&Relationship=2ndParent



