

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Trueman Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 31
Source	LDS Film 1656377
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031019&Relationship=2ndParent



