

John Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corner
Gender	Male
Abode	Peters Lane
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 76, Entry 171
Source	LDS Film 93873
Married To	Elizabeth Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049958&Relationship=Deceased



