

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Witnesses	Richard Watson; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 75, Entry 2862
Source	LDS Film 1656150
Witnessed Marriage Of	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050707&Relationship=Groom
Witnessed Marriage Of	Alice Ann Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050707&Relationship=Bride



