

John Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derbyshire
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Feb 1835
Status	Bachelor
Witnesses	James Derbyshire; Mary Derbyshire, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 27, Entry 77
Source	LDS Film 1546117
Witnessed By	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119437&Relationship=Witness_1
Witnessed By	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119437&Relationship=Witness_2
Married To	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119437&Relationship=Bride



