

William Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynn
Gender	Male
Abode	Stanley St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1805
Register	Baptisms 1805, Entry 1004
Source	LDS Film 1068889
Parent Of	John Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061288&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061288&Relationship=2ndParent



