

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Virginy Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Clerk in the Railway
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1828 - 1846, Page 111, Entry 7
Source	LDS Film 1656373
Parent Of	Sarah Ellinor Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169223&Relationship=2ndParent



