

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	From ye Work Ho.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1753
Date Of Child's Birth	2 Feb 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007150&Relationship=Baptised



