

Robert Core	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Core
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1829
Date Of Child's Birth	27 Sep 1829
Register	Baptisms 1827 - 1830, Page 49, Entry 1
Source	LDS Film 396375
Parent Of	Henrietta Amelia Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426532&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426532&Relationship=2ndParent



