

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1849
Witnesses	Jane Tully; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 39, Entry 77
Source	LDS Film 1656375
Witnessed Marriage Of	Loftus Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042540&Relationship=Groom
Witnessed Marriage Of	Margaret Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042540&Relationship=Bride



