

John Brow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brow
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Apr 1803
Date Of Child's Death	31 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 18
Source	LDS Film 1647560
Parent Of	Alixander Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095240&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095240&Relationship=2ndParent



