

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Harrington St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Jul 1809
Register	Baptisms 1799 - 1810, Page 270, Entry 7
Source	LDS Film 1656377
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072930&Relationship=2ndParent



