

Richard Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Killey
Gender	Male
Abode	Peter St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Apr 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 13
Source	LDS Film 1656377
Parent Of	Henry Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074636&Relationship=2ndParent



