

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1759
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1754 - 1765, Page 55, Entry 3
Source	LDS Film 1656376
Married To	Frances Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014047&Relationship=Deceased



