

George Bricklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bricklebank
Gender	Male
Abode	Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1844
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1843 - 1844, Page 68, Entry 543
Source	LDS Film 93884
Parent Of	Charles Edwin Bricklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180244&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180244&Relationship=2ndParent



